gencreaproyecto.pl-variables|ObtenerDatosForma|$ENV||070|161
gencreaproyecto.pl-variables|ObtenerDatosForma|$buffer||068|072|076|079|159|163|167|170
gencreaproyecto.pl-variables|ObtenerDatosForma|$gl_valor||084|086|087|088|089|090|091|092|093|094|095|175|177|178|179|180|181|182|183|184|185|186
gencreaproyecto.pl-variables|ObtenerDatosForma|$hashRef||067|096|158|187
gencreaproyecto.pl-variables|ObtenerDatosForma|$llave||081|083|172|174
gencreaproyecto.pl-variables|crearproyecto|$arch||119|120
gencreaproyecto.pl-variables|crearproyecto|$c||121|123
gencreaproyecto.pl-variables|crearproyecto|$proyecto||122
gencreaproyecto.pl-variables|decodificarURL|$1||108|199
gencreaproyecto.pl-variables|decodificarURL|$_||106|109|197|200
gencreaproyecto.pl-variables|inicializarvariables|$arch||043|044
gencreaproyecto.pl-variables|inicializarvariables|$gl_dircgiaplicacion||051
gencreaproyecto.pl-variables|inicializarvariables|$gl_dircgiherramientas||053
gencreaproyecto.pl-variables|inicializarvariables|$gl_dircgiproyectos||054
gencreaproyecto.pl-variables|inicializarvariables|$gl_dirhtmlaplicacion||052
gencreaproyecto.pl-variables|inicializarvariables|$gl_fondo||050
gencreaproyecto.pl-variables|inicializarvariables|$gl_servidor||049
gencreaproyecto.pl-variables|inicializarvariables|$gl_size||055
gencreaproyecto.pl-variables|inicializarvariables|$htmlespecificar||058
gencreaproyecto.pl-variables|inicializarvariables|$linea||045|046|048
gencreaproyecto.pl-variables|main|$dir_validar||025
gencreaproyecto.pl-variables|main|$errores||029
gencreaproyecto.pl-variables|mensajedeterminacion|$gl_dirhtmlaplicacion||137
gencreaproyecto.pl-variables|mensajedeterminacion|$gl_servidor||143
gencreaproyecto.pl-variables|mensajedeterminacion|$gl_size||139
gencreaproyecto.pl-variables|mensajedeterminacion|$proyecto||141
gencreaproyecto.pl-variables|valmensajedeterminacion|$errores||204
gencreaproyecto.pl-variables|valmensajedeterminacion|$gl_dirhtmlaplicacion||210
gencreaproyecto.pl-variables|valmensajedeterminacion|$gl_servidor||217
gencreaproyecto.pl-variables|valmensajedeterminacion|$gl_size||213
