genentraproyecto.pl-variables|inicializavariables|$arch||047|048
genentraproyecto.pl-variables|inicializavariables|$gl_dircgiaplicacion||055
genentraproyecto.pl-variables|inicializavariables|$gl_dircgiherramientas||057
genentraproyecto.pl-variables|inicializavariables|$gl_dircgiproyectos||058
genentraproyecto.pl-variables|inicializavariables|$gl_dirhtmlaplicacion||056
genentraproyecto.pl-variables|inicializavariables|$gl_fondo||054
genentraproyecto.pl-variables|inicializavariables|$gl_servidor||053
genentraproyecto.pl-variables|inicializavariables|$gl_size||059
genentraproyecto.pl-variables|inicializavariables|$linea||049|050|052
genentraproyecto.pl-variables|main|$gl_dircgiaplicacion||030
genentraproyecto.pl-variables|main|$gl_dirhtmlaplicacion||027
genentraproyecto.pl-variables|main|$gl_size||031
